*Code,*Name,*Type,*Tax Code,Description,Dashboard,Expense Claims,Enable Payments,Balance
BG100,Undeposited Funds,Current Asset,BAS Excluded,,No,No,No,
BG110,Clearing Account,Current Asset,BAS Excluded,,No,No,Yes,
BG111,Clearing Account - Purchases,Current Asset,BAS Excluded,,No,No,No,
BG201,Sales - Beverage,Revenue,GST on Income,,No,No,No,
BG202,Sales - Food,Revenue,GST on Income,,No,No,No,
BG203,Sales - Other,Revenue,GST on Income,,No,No,No,
BG300,COGS - Beverage,Direct Costs,BAS Excluded,,No,No,No,
BG301,COGS - Food,Direct Costs,BAS Excluded,,No,No,No,
BG302,COGS - Other,Direct Costs,BAS Excluded,,No,No,No,
BG497,Bank Revaluations,Bank Revaluations,BAS Excluded,Bank account revaluations due for foreign exchange rate changes,No,No,No,
BG498,Unrealised Currency Gains,Unrealised Currency Gains,BAS Excluded,Unrealised currency gains on outstanding items,No,No,No,
BG499,Realised Currency Gains,Realised Currency Gains,BAS Excluded,Gains or losses made due to currency exchange rate changes,No,No,No,
BG550,Freight,Expense,GST Free Expenses,,No,No,No,
BG551,Discounts,Expense,GST Free Expenses,,No,No,No,
BG552,Rounding/Misc Charges,Expense,GST Free Expenses,,No,No,No,
BG553,Surcharge,Expense,GST Free Expenses,,No,No,No,
BG601,Inventory - Beverage,Current Asset,BAS Excluded,,No,No,No,
BG602,Inventory - Food,Current Asset,BAS Excluded,,No,No,No,
BG603,Inventory - Other,Current Asset,BAS Excluded,,No,No,No,
BG610,Accounts Receivable,Accounts Receivable,BAS Excluded,Outstanding invoices the company has issued out to the client but has not yet received in cash at balance date.,No,No,No,
BG611,Trade Debtors,Current Asset,BAS Excluded,,No,No,No,
BG800,Accounts Payable,Accounts Payable,BAS Excluded,Outstanding invoices the company has received from suppliers but has not yet paid at balance date,No,No,No,
BG801,Unpaid Expense Claims,Unpaid Expense Claims,BAS Excluded,Expense claims typically made by employees/shareholder employees still outstanding.,No,No,No,
BG840,Historical Adjustment,Historical,BAS Excluded,For accountant adjustments,No,No,No,
BG850,Stocktakes and Adjustments,Direct Costs,BAS Excluded,,No,No,No,
BG851,Unders & Overs,Expense,BAS Excluded,,No,No,No,
BG860,Rounding,Rounding,BAS Excluded,An adjustment entry to allow for rounding,No,No,No,
BG877,Tracking Transfers,Tracking,BAS Excluded,Transfers between tracking categories,No,No,No,
BG908,GST,GST,BAS Excluded,,No,No,No,
BG909,GST Collected/Paid,Current Liability,BAS Excluded,,No,No,No,
BG960,Retained Earnings,Retained Earnings,BAS Excluded,Do not Use,No,No,No,
